" ",,,"Positional about terrain"
" ","Model Ia","Model IIa","SMLb"
"Talk about OR post photo of steep line","0.141","0.170","4.430"
" ","(0.000)","(0.000)","(0.000)"
"Respect: bold lines","0.074","0.076","2.173"
" ","(0.000)","(0.000)","(0.000)"
"Admiration: bold lines","0.062","0.066","3.132"
" ","(0.000)","(0.000)","(0.000)"
"Respect: safety focus","−0.045","−0.049","−2.196"
" ","(0.003)","(0.002)","(0.000)"
"Willingness to take risk (Dohmen)"," ","0.000","0.091"
" "," ","(0.968)","(0.003)"
"log (ski experience)"," ","0.009","−0.493"
" "," ","(0.491)","(0.000)"
"Avalanche training"," "," "," "
"Basic training (REC)"," ","0.064","4.045"
" "," ","(0.216)","(0.000)"
"Advanced training (PRO)"," ","0.144","4.897"
" "," ","(0.040)","(0.000)"
"Education"," "," "," "
"Bachelor degree"," ","−0.069","−1.146"
" "," ","(0.235)","(0.000)"
"Master’s degree"," ","−0.070","2.753"
" "," ","(0.275)","(0.000)"
"Age"," ","0.000","0.090"
" "," ","(0.941)","(0.001)"
"Age squared"," ","NA","−2.562"
" "," "," ","(0.000)"
"Male"," ","−0.057","−0.002"
" "," ","(0.249)","(0.000)"
"N","648","648","648"
"Chi Square","125.006","136.263","1787.000"
"Pseudo r2","0.153","0.167","NA"
"AIC","702.811","709.554","663.526"
