" ",,"Accepts steep line"
" ","Probit","SML"
"Positional about terrain","0.091","5.185"
" ","(0.028)","(0.000)"
"Talk about OR post photo of steep line","0.108","3.413"
" ","(0.012)","(0.000)"
"Perceived risk","−0.185","−9.597"
" ","(0.000)","(0.000)"
"Willingness to take risk (Dohmen)","0.050","3.146"
" ","(0.000)","(0.000)"
"log (ski experience)","−0.002","−1.208"
" ","(0.876)","(0.000)"
"Avalanche training (ref is no training)"," "," "
"Basic","−0.098","−6.258"
" ","(0.103)","(0.000)"
"Advanced","−0.201","−14.865"
" ","(0.003)","(0.000)"
"Education (ref is college or lower)"," "," "
"Bachelor degree","−0.147","−5.274"
" ","(0.014)","(0.000)"
"Master’s degree","−0.126","−3.462"
" ","(0.055)","(0.000)"
"Age","0.003","−0.125"
" ","(0.237)","(0.000)"
"Male","−0.111","−1.931"
" ","(0.028)","(0.000)"
"N","648","648"
"Chi 2","161.662","2763.027"
"Pseudo R2","0.222","NA"
"AIC","590.918","549.845"
